"Mod_Code","Mod_Desc"
100044.00,"Chili con carne with beans W/ NAVY BEANS"
100045.00,"Chili con carne with venison and beans W/ NAVY BEANS"
100046.00,"Chicken noodle soup MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100047.00,"Beans, string, green, cooked, from canned, with mushroom sauce W/ WHOLE MILK"
100050.00,"White potato, from fresh, mashed, made with fat W/ REAL MAYONNAISE"
100051.00,"Cheese sandwich, grilled W/ 100 % WHOLE WHEAT BREAD AND W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100052.00,"Popcorn, popped in oil, buttered W/ MARGARINE, NFS"
100053.00,"Tuna salad sandwich W/ 100% WHOLE WHEAT BREAD"
100054.00,"Tuna salad sandwich W/ 100% WHOLE WHEAT BREAD AND W/ FAT FREE MAYONNAISE-TYPE SALAD DRESSING (INCLUDE KRAFT FREE NONFAT MAYONNAISE DRESSING; KRAFT MIRACLE WHIP FREE NONFAT DRESSING...)"
100055.00,"Potato salad with egg W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
100056.00,"Collards, cooked, from canned, fat added in cooking W/ CHICKEN FAT"
100057.00,"Pea salad W/O EGG AND W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
100058.00,"Orange juice, frozen, unsweetened (reconstituted with water) MADE W/ 4 CANS OF WATER"
100060.00,"Venison steak, breaded or floured, cooked, NS as to cooking method W/ CANOLA OIL"
100061.00,"Vegetable beef soup, prepared with water MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100063.00,"Cabbage salad or coleslaw, with dressing W/ THOUSAND ISLAND DRESSING"
100065.00,"Yellow rice, cooked, regular, fat added in cooking W/ SOYBEAN OIL"
100067.00,"Macaroni or noodles with cheese W/ BUTTER, NFS"
100068.00,"Egg, whole, fried W/ OLIVE OIL"
100069.00,"Instant breakfast, powder, milk added W/ 2% MILK"
100070.00,"Pea soup, prepared with milk W/ WHOLE MILK"
100071.00,"Cabbage salad or coleslaw, with dressing W/ POPPY SEED DRESSING"
100072.00,"Pizza with meat, thin crust W/ ALL TURKEY"
100073.00,"Cheese sandwich, grilled W/ OATMEAL BREAD"
100074.00,"Macaroni or noodles with cheese W/ SKIM MILK"
100075.00,"Spaghetti, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100079.00,"Macaroni or noodles with cheese, made from dry mix W/ 1% LACTOSE REDUCED MILK (INCLUDE LACTAID; LACTAID, NS AS TO PERCENT FAT)"
100080.00,"Onions, mature, cooked or sauteed, NS as to form, fat added in cooking W/ LAMB FAT"
100081.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ UNDILUTED EVAPORATED WHOLE MILK"
100082.00,"Chicken or turkey garden salad (chicken and/or turkey, tomato and/or carrots, other vegetables), no dressing W/ SPINACH"
100085.00,"Spanish rice W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
100086.00,"Beans, string, green, cooked, from canned, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE I CAN'T BELIEVE IT'S NOT BUTTER; PARKAY SPREAD...)"
100087.00,"Milk gravy, quick gravy W/ WHOLE MILK AND W/ PORK FAT"
100088.00,"Tomato soup, prepared with water MADE FROM CONDENSED W/ 2/3 CAN OF WATER"
100089.00,"Macaroni, creamed W/ WHOLE MILK AND W/ BUTTER, NFS"
100090.00,"Macaroni or noodles with cheese, made from dry mix W/ BUTTER, NFS"
100091.00,"White potato, boiled, without peel, fat added in cooking W/ LAMB FAT"
100092.00,"Macaroni or noodles with cheese, made from dry mix W/ WHOLE MILK AND W/O FAT"
100093.00,"Pizza with meat and vegetables, thick crust W/ EXTRA CHEESE"
100094.00,"Macaroni or noodles with cheese, made from dry mix W/ WATER AND W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS..)"
100096.00,"Wheat, cream of, cooked, instant, fat not added in cooking W/ SKIM MILK"
100097.00,"Oat bran cereal, cooked, made with milk, fat not added in cooking W/ SKIM MILK"
100098.00,"Rice, cooked, NS as to type, fat added in cooking W/ BUTTER, NFS"
100099.00,"White beans, dry, cooked, fat added in cooking W/ BUTTER, NFS"
100100.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ 2% MILK"
100101.00,"Chicken rice soup READY-TO-SERVE W/ 1/3 CAN OF WATER ADDED"
100102.00,"Corn, yellow, cooked, NS as to form, fat added in cooking W/ MEAT DRIPPINGS"
100103.00,"Cabbage, Chinese, cooked, fat added in cooking W/ OLIVE OIL"
100104.00,"Spaghetti, cooked, fat added in cooking W/ CORN OIL"
100105.00,"Flavored rice and pasta mixture W/ BUTTER, NFS"
100106.00,"Macaroni or noodles with cheese, made from dry mix W/ 2% MILK AND W/O FAT"
100107.00,"Apple juice MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
100109.00,"Rice with beans W/ BLACK BEANS"
100110.00,"Quesadilla with cheese, meatless W/ CORN TORTILLA AND W/ MONTERREY CHEESE (INCLUDE MONTEREY JACK CHEESE)"
100111.00,"Macaroni or noodles with cheese W/ AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA), W/ SKIM MILK, AND W/O FAT"
100112.00,"Chicken or turkey, dumplings, and vegetables (including carrots, broccoli, and/or dark green leafy), gravy (mixture) W/ PHEASANT AND W/ POTATOES"
100113.00,"Shrimp, baked or broiled W/ CORN OIL"
100114.00,"Broccoli, cooked, NS as to form, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS..)"
100115.00,"Egg omelet or scrambled egg, with cheese W/ CHEDDAR OR AMERICAN TYPE CHEESE, NS AS TO NATURAL OR PROCESSED, AND W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100116.00,"Seafood garden salad with seafood, tomato and/or carrots, other vegetables, no dressing W/ ALL CRAB"
100117.00,"Vegetable noodle soup, prepared with water MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100144.00,"Peanut butter sandwich W/ WHOLE WHEAT BREAD, OTHER THAN 100% OR NS AS TO 100%"
100145.00,"Mackerel, baked or broiled W/ CORN OIL"
100146.00,"Turnip, cooked, NS as to form, fat added in cooking W/ SESAME OIL"
100147.00,"Pudding, flavors other than chocolate, prepared from dry mix, low calorie, containing artificial sweetener, milk added W/ 2% MILK"
100148.00,"Sauerkraut, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100149.00,"Beans, string, green, canned, low sodium, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100151.00,"Cheeseburger with mayonnaise or salad dressing, tomato and bacon, on bun W/ SWISS CHEESE AND W/ SOUR DOUGH BUN"
100152.00,"Oyster stew W/ SKIM MILK"
100153.00,"Green peppers and onions, cooked, fat added in cooking W/ PEANUT OIL"
100154.00,"Bean sprouts, cooked, NS as to form, fat added in cooking W/ PEANUT OIL"
100155.00,"Shrimp, baked or broiled W/ PEANUT OIL"
100156.00,"Asparagus, cooked, from canned, fat added in cooking W/ BUTTER, NFS"
100158.00,"Macaroni or noodles with cheese, made from dry mix W/ LOWFAT MILK, NS AS TO PERCENT FAT"
100159.00,"Mixed vegetables (corn, lima beans, peas, green beans, and carrots), cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100160.00,"White potato, from dry, mashed, made with milk, no fat W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION"
100161.00,"Beans, string, green, cooked, NS as to form, fat added in cooking W/ CORN OIL"
100162.00,"Black, brown, or Bayo beans, dry, cooked, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
100163.00,"Porgy, breaded or battered, baked W/ CORN OIL"
100164.00,"Egg omelet or scrambled egg, with cheese W/ 2% MILK AND W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100165.00,"Chicken noodle soup MADE FROM CONDENSED W/ 1-1/4 CANS OF WATER"
100166.00,"Cranberry-apple juice drink with vitamin C added MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
100167.00,"Bean salad, yellow and/or green string beans W/ CHICKPEAS AND W/ VINEGAR, SUGAR AND WATER DRESSING"
100168.00,"Onion rings, batter-dipped, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100169.00,"Pasta with cheese and tomato sauce, meatless W/ RICOTTA CHEESE"
100170.00,"Porcupine balls with tomato-based sauce (mixture) W/ GROUND PORK"
100171.00,"Seaweed soup W/ KELP, W/ PORK, W/ CHICKEN BROTH, AND W/O FAT"
100172.00,"Pork and rice soup, stew type, chunky style W/ CAULIFLOWER"
100173.00,"Corn, cooked, NS as to form, NS as to color, fat added in cooking W/ CANOLA OIL"
100174.00,"Kale, cooked, from fresh, fat added in cooking W/ PORK FAT"
100175.00,"White potato, stuffed, baked, peel not eaten, stuffed with cheese W/ CHEDDAR OR AMERICAN TYPE CHEESE, NS AS TO NATURAL OR PROCESSED AND W/ BUTTER, NFS"
100176.00,"Bourbon and soda W/ COLA-TYPE SOFT DRINK (INCLUDE COKE; COCA COLA; PEPSI; R.C. COLA...)"
100177.00,"Won ton soup W/ SHRIMP AND CRAB MEAT"
100179.00,"Egg omelet or scrambled egg, with ham or bacon W/O MILK"
100180.00,"Shrimp, floured, breaded, or battered, fried W/ CANOLA OIL"
100181.00,"White sauce, milk sauce W/ HEAVY CREAM"
100182.00,"Spanish rice W/ POTATOES AND CARROTS"
100183.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation W/ 3/4 THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
100184.00,"Pizza with meat, thin crust W/ EXTRA CHEESE"
100185.00,"Chicken or turkey garden salad (chicken and/or turkey, tomato and/or carrots, other vegetables), no dressing W/ MIXED SALAD GREENS"
100186.00,"Egg omelet or scrambled egg, with chorizo W/O MILK"
100188.00,"Egg omelet or scrambled egg, with cheese W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
100189.00,"Beef and potatoes, no sauce (mixture) W/ REGULAR GROUND BEEF"
100190.00,"Taquitoes W/ CHICKEN"
100191.00,"Meat loaf made with beef W/ EXTRA LEAN GROUND BEEF"
100192.00,"Spanish rice W/ LARD"
100193.00,"Corn dog (frankfurter or hot dog with cornbread coating) W/ CHICKEN HOT DOG"
100195.00,"Cheeseburger with mayonnaise or salad dressing, tomato and bacon, on bun REMOVED TOMATOES"
100196.00,"Cabbage salad or coleslaw, with dressing W/ CELERY"
100197.00,"Milk gravy, quick gravy W/ HALF AND HALF CREAM"
100198.00,"Potato salad W/ CARROTS"
100201.00,"Taco or tostada with beef, cheese, lettuce, tomato and salsa REMOVED TOMATOES"
100203.00,"Meat with tomato-based sauce (mixture) W/ GOAT MEAT"
100204.00,"Macaroni and cheese with egg W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION, AND W/ BUTTER, STICK, UNSALTED"
100205.00,"Chicken or turkey vegetable soup, home recipe W/ CHICKEN GIZZARDS AND W/ POTATOES"
100206.00,"Chicken or turkey, noodles, and vegetables (including carrots, broccoli, and/or dark-green leafy), no sauce (mixture) W/ BROCCOLI"
100207.00,"Meat loaf made with chicken or turkey W/ TURKEY"
100209.00,"Meat and hominy soup, Mexican style (Pozole) W/ ALL PORK"
100210.00,"French toast, plain W/ FRENCH OR VIENNA BREAD"
100211.00,"Chicken or turkey, stuffing, and vegetables (including carrots, broccoli, and/or dark-green leafy), no sauce (mixture) W/ ALL WINTER SQUASH"
100212.00,"Broccoli, cooked, from frozen, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE PARKAY SPREAD; SHEDD'S SPREAD COUNTRY CROCK.......)"
100213.00,"Apple-cranberry-grape juice drink MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
100214.00,"White rice with tomato sauce W/O FAT"
100215.00,"Pasta salad (macaroni or noodles, vegetables, dressing) W/ PEAS AND W/ REAL MAYONNAISE"
100216.00,"White potato, stuffed, baked, peel eaten, stuffed with sour cream W/ MARGARINE-LIKE SPREAD, STICK, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER....)"
100217.00,"White potato, stuffed, baked, peel eaten, stuffed with cheese W/ MARGARINE-LIKE SPREAD, STICK, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER.....)"
100218.00,"Macaroni and cheese with egg W/ WHOLE MILK AND W/O FAT"
100219.00,"Milk gravy, quick gravy W/ 2% MILK AND W/ BACON GREASE"
100220.00,"Beans, lima, immature, cooked, from fresh, fat added in cooking W/ BEEF FAT"
100221.00,"Egg omelet or scrambled egg, with peppers, onion, and ham W/O MILK AND W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100222.00,"Wheat, cream of, cooked, instant, fat added in cooking W/ WHOLE MILK AND W/ BUTTER, NFS"
100223.00,"Lentils, dry, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100224.00,"Tuna salad with egg W/ TOMATOES AND W/O DRESSING"
100225.00,"Lasagna with meat and/or poultry W/ SAUSAGE, NFS AND W/ PART SKIM, NATURAL RICOTTA CHEESE"
100226.00,"Pizza, cheese, with vegetables, thin crust W/ SPINACH"
100227.00,"Rice, fried, with meat and/or poultry W/ ALL CHICKEN"
100228.00,"Pig in a blanket (frankfurter or hot dog wrapped in dough) W/ BEEF HOT DOG"
100229.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation W/ 1/2 THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
100230.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation W/ 25% ADDITIONAL WATER AS REQUIRED BY DIRECTIONS"
100231.00,"Ham or pork and rice, no sauce (mixture) W/ CORN OIL"
100232.00,"Macaroni or noodles with cheese, made from dry mix W/ 1% MILK AND W/O FAT"
100233.00,"White sauce, milk sauce W/ BUTTER, NFS"
100234.00,"Pancakes, with fruit W/ RAISINS"
100235.00,"French toast, plain W/ POTATO BREAD"
100236.00,"Vegetable chicken or turkey soup, prepared with water or ready-to-serve MADE FROM CONDENSED W/ 1-1/4 CANS OF WATER"
100237.00,"Sausage gravy W/ 2% MILK AND W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100238.00,"Spanish rice W/ INSTANT RICE"
100240.00,"Tomato sandwich W/O LETTUCE"
100241.00,"Tuna salad sandwich W/ WHOLE WHEAT ROLL, NS AS TO 100%"
100242.00,"Beets, cooked, NS as to form, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100243.00,"Bean soup, home recipe W/ SPLIT PEAS"
100244.00,"Flounder, floured or breaded, fried W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
100245.00,"Chicken or turkey vegetable soup, home recipe W/ CHAYOTE AND W/ WINTER SQUASH"
100246.00,"Chicken, drumstick, with or without bone, fried, no coating, skin not eaten W/ BUTTER, NFS"
100247.00,"Beans, dry, cooked with ground beef W/ PINTO BEANS"
100249.00,"Ham and cheese sandwich, with spread, grilled W/ 2 SLICES CHEESE"
100250.00,"Egg omelet or scrambled egg, with peppers, onion, and ham W/ TURKEY HAM, W/O MILK, AND W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100251.00,"Beef, rice, and vegetables (excluding carrots, broccoli, and dark-green leafy), soy-based sauce (mixture) W/ CHINESE CABBAGE (INCLUDE BOK CHOY)"
100252.00,"Pigeon pea asopao (Asopao de gandules) W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100253.00,"Green or yellow split peas, dry, cooked, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL..)"
100254.00,"Fish sandwich, on bun, with spread W/ TARTAR SAUCE"
100255.00,"Potato salad W/ CHOLESTEROL-FREE MAYONNAISE-TYPE SALAD DRESSING (INCLUDE CHOLESTEROL-FREE MIRACLE WHIP)"
100256.00,"Pork, barbecue sauce, onions and dill pickles on white roll REMOVED ONIONS"
100258.00,"Fish, NS as to type, floured or breaded, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100259.00,"Peanut butter and jelly sandwich W/ WHEAT OR CRACKED WHEAT BREAD"
100260.00,"White sauce, milk sauce W/ LIGHT CREAM"
100263.00,"Bean soup, home recipe W/ BLACK BEANS"
100265.00,"Fuzzy Navel W/ FRUIT-FLAVORED CAFFEINE FREE SOFT DRINK (INCLUDE 7-UP; SPRITE....)"
100267.00,"Poke greens, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100268.00,"Macaroni or noodles with cheese, made from dry mix W/O FAT"
100269.00,"Chicken or turkey, dumplings, and vegetables (excluding carrots, broccoli, and dark green leafy), gravy (mixture) W/ CORNISH GAME HEN"
100270.00,"Celery, cooked, fat added in cooking W/ CHICKEN FAT"
100271.00,"Onions, mature, cooked or sauteed, NS as to form, fat added in cooking W/ CHICKEN FAT"
100272.00,"Peas, green, cooked, from frozen, fat added in cooking W/ PORK FAT"
100273.00,"Beans, string, green, cooked, from frozen, fat added in cooking W/ PORK FAT"
100274.00,"Fruit-flavored drink, made from sweetened powdered mix (fortified with vitamin C) MADE W/ 4-1/3 THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
100275.00,"Tuna salad with cheese W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT)"
100276.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation MADE W/ 1/2 THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
100278.00,"Apple-grape juice MADE FROM FROZEN CONCENTRATE W/ 6 CANS OF WATER"
100281.00,"Chicken or turkey parmigiana W/ TURKEY"
100283.00,"White potato, from fresh, mashed, made with fat W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
100284.00,"Apple juice, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
100285.00,"Apple juice, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 5 CANS OF WATER"
100287.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation MADE W/ 3/4 THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
100288.00,"Cheese sandwich, grilled W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100289.00,"Milk gravy, quick gravy W/ VEGETABLE SHORTENING (INCLUDE CRISCO VEGETABLE SHORTENING)"
100290.00,"Beans, green, and potatoes, cooked, fat added in cooking W/ BEEF FAT"
100291.00,"Haddock, baked or broiled W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE I CAN'T BELIEVE IT'S NOT BUTTER....)"
100293.00,"Frankfurter or hot dog, with chili, on bun W/ BEEF HOT DOG"
100294.00,"Macaroni or noodles with cheese, made from dry mix W/ WATER"
100296.00,"Rice, white, cooked, converted, fat added in cooking W/ REDUCED CALORIE MARGARINE-LIKE SPREAD, ABOUT 40% FAT, TUB, SALTED (INCLUDE PROMISE EXTRA LIGHT...)"
100297.00,"Beef with tomato-based sauce (mixture) W/ EXTRA LEAN GROUND BEEF"
100298.00,"Macaroni or noodles with cheese W/ AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA) AND W/ LIQUID CREAM SUBSTITUTE"
100300.00,"Beans, string, green, cooked, from canned, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100301.00,"Pasta salad with meat (macaroni or noodles, vegetables, meat, dressing) W/ TURKEY AND SHRIMP, AND W/ REDUCED CALORIE OR DIET, CHOLESTEROL FREE MAYONNAISE (INCLUDE KRAFT LIGHT)"
100302.00,"Carnation Follow-Up, with iron, infant formula, prepared from liquid concentrate MADE W/ 3 TIMES THE AMOUNT OF WATER AS REQUIRED BY DIRECTIONS"
100303.00,"Apple-cranberry-grape juice drink MADE FROM FROZEN CONCENTRATE W/ 5-1/3 CANS OF WATER"
100304.00,"Potato salad W/ LOW CALORIE OR DIET, MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT)"
100305.00,"Chicken or turkey and vegetables (including carrots, broccoli, and/or dark-green leafy (no potatoes)), soy-based sauce (mixture) W/ TURKEY"
100306.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation W/ TWICE THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
100307.00,"Egg omelet or scrambled egg, with cheese and ham or bacon W/ BACON GREASE"
100308.00,"Egg omelet or scrambled egg, with vegetables other than dark-green vegetables W/ BACON GREASE"
100309.00,"Broccoli, cooked, from fresh, fat added in cooking W/ BUTTER, STICK, UNSALTED"
100310.00,"Corn, yellow, cooked, from frozen, fat added in cooking W/ BUTTER, STICK, UNSALTED"
100312.00,"Pineapple juice-non-citrus juice blend, unsweetened, with added vitamin C MADE FROM FROZEN CONCENTRATE W/ 4 CANS OF WATER"
100313.00,"Cheese, cottage cheese, with gelatin dessert and fruit W/ LOWFAT COTTAGE CHEESE"
100314.00,"Egg omelet or scrambled egg, with onions, peppers, tomatoes, and mushrooms W/ BACON GREASE"
100315.00,"Macaroni, creamed W/ HEAVY CREAM AND W/ OLIVE OIL"
100316.00,"Cheeseburger, 1/4 lb meat, with mayonnaise or salad dressing and tomatoes, on bun REMOVED TOMATOES AND ONIONS"
100317.00,"Eggplant, cooked, fat added in cooking W/ PORK FAT"
100318.00,"Chicken or turkey pot pie REMOVED CHICKEN AND PEAS"
100319.00,"Bean salad, yellow and/or green string beans W/ CHICKPEAS (INCLUDE GARBANZOS)"
